FID,MONNR,OPENBARERUIMTENAAM,HUISNUMMER,HUISLETTER,TOEVOEGING,POSTCODE,LOCATIE,GEOMETRIE
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e38,3276,Twijnstraat,1,,,3511ZG,TWIJNSTRAAT  0001/0001BS,POINT (136906.92 455073.99)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e39,3282,Twijnstraat,9,,,3511ZG,TWIJNSTRAAT  0009 T/M 0009B,POINT (136909.132 455051.541)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e3a,3317,Twijnstraat,67,,,3511ZJ,TWIJNSTRAAT  0067/0067BS,POINT (136923.636 454923.252)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e3b,3318,Twijnstraat,69,,,3511ZJ,TWIJNSTRAAT  0069 EN TWIJNSTRAAT AAN DE WERF 0012A.,POINT (136925.076 454919.194)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e3c,3319,Twijnstraat,75,,,3511ZJ,TWIJNSTRAAT  0075,POINT (136930.522 454907.914)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e3d,3323,Twijnstraat aan de Werf,5,,,3511ZE,TWIJNSTRAAT AAN DE WERF  0005,POINT (136880.385 454969.862)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e3e,3368,Vinkenburgstraat,3,,,3512AA,VINKENBURGSTRAAT  0003,POINT (136533.699 456017.92)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e3f,3369,Vinkenburgstraat,5,,,3512AA,VINKENBURGSTRAAT  0005,POINT (136537.62 456024.154)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e40,3375,Vismarkt,3,,,3511KR,VISMARKT  0003 T/M 0003D,POINT (136699.035 455935.632)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e41,3376,Vismarkt,4,,,3511KR,VISMARKT  0004 T/M 0004B,POINT (136702.526 455930.608)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e42,3391,Vismarkt,23,,,3511KS,VISMARKT  0023/0023A,POINT (136726.438 455842.902)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e43,3398,Visscherssteeg,11,,,3511LW,VISSCHERSSTEEG  0011-0013BS,POINT (136621.407 455673.01)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e44,3393,Visschersplein,1,,,3511LX,VISSCHERSPLEIN  0001 T/M 0011,POINT (136625.51 455740.669)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e45,3420,Voorstraat,19,,,3512AH,VOORSTRAAT  0019/0019A EN JANSVELD 0024A,POINT (136652.415 456253.459)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e46,3432,Voorstraat,34,,,3512AP,VOORSTRAAT  0034/0034BS,POINT (136669.537 456304.446)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e47,3429,Voorstraat,31,,,3512AJ,VOORSTRAAT  0031 T/M 0031C,POINT (136684.841 456290.904)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e48,3421,Voorstraat,20,,,3512AN,VOORSTRAAT  0020 T/M 0020B,POINT (136626.861923077 456259.115029586)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e49,3437,Voorstraat,44,,,3512AP,VOORSTRAAT  004/0044BIS,POINT (136698.721 456331.591)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e4a,3439,Voorstraat,46,,,3512AP,VOORSTRAAT  0046,POINT (136700.247 456332.773)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e4b,3438,Voorstraat,45,,,3512AJ,"VOORSTRAAT  0045, 0045A, 0045D EN 0045H",POINT (136718.339 456321.046)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e4c,3442,Voorstraat,58,,,3512AR,VOORSTRAAT  0056 T/M 0058BIS,POINT (136744.032 456354.72)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e4d,3444,Voorstraat,60,,,3512AR,VOORSTRAAT  0060 T/M 0060B,POINT (136749.551 456355.702)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e4e,3479,Vrouwjuttenstraat,2,,,3512PS,VROUWJUTTENSTRAAT  0002/0002BS,POINT (136906.381 455252.879)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e4f,3485,Vrouwjuttenstraat,18,,,3512PS,VROUWJUTTENSTRAAT  0018,POINT (136949.354 455272.294)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e50,3443,Voorstraat,59,,,3512AK,VOORSTRAAT  0059,POINT (136770.903 456342.789)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e51,3446,Voorstraat,64,,,3512AS,VOORSTRAAT  0064,POINT (136764.218 456357.842)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e52,3447,Voorstraat,66,,,3512AS,VOORSTRAAT  0066/0066BS,POINT (136769.472 456358.234)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e53,3450,Voorstraat,74,,,3512AS,VOORSTRAAT  0074,POINT (136795.005 456360.26)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e54,3452,Voorstraat,80,,,3512AT,VOORSTRAAT  0080 T/M 0080C,POINT (136832.047 456362.837)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e55,3454,Voorstraat,82,,,3512AT,VOORSTRAAT  0082/0082BS,POINT (136837.401 456363.299)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e56,3456,Voorstraat,84,,,3512AT,VOORSTRAAT  0084/0084BS,POINT (136843.407 456363.453)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e57,3457,Voorstraat,86,,,3512AT,VOORSTRAAT  0086,POINT (136848.905 456363.581)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e58,3458,Voorstraat,88,,,3512AT,VOORSTRAAT  0088 T/M 0088B,POINT (136854.437 456363.714)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e59,3460,Voorstraat,92,,,3512AV,VOORSTRAAT  0092/0092BS,POINT (136865.625 456363.632)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e5a,3451,Voorstraat,79,,,3512AL,VOORSTRAAT  0079 T/M 0079B,POINT (136866.017 456343.774)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e5b,3465,Voorstraat,104,,,3512AV,VOORSTRAAT  0104 T/M 0104B,POINT (136900.263 456364.139)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e5c,3486,Vrouwjuttenstraat,20,,,3512PS,VROUWJUTTENSTRAAT  0020,POINT (136952.951 455273.925)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e5d,2485,Oudegracht,219,,,3511NH,OUDEGRACHT  0219,POINT (136774.616 455550.448)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e5e,2519,Oudegracht,259,,,3511NM,OUDEGRACHT  0259,POINT (136797.383 455438.184)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e5f,2520,Oudegracht,187,,,3511NE,OUDEGRACHT  0187 T/M 0187G,POINT (136754.504 455648.611)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e60,2522,Oudegracht,189,,,3511NE,OUDEGRACHT  0189/0189BS EN STROSTEEG 0010 T/M 0010C.,POINT (136756.488 455640.892)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e61,2536,Oudegracht,204,,,3511NR,OUDEGRACHT  0204,POINT (136793.569 455658.546)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e62,2539,Oudegracht,207,,,3511NH,OUDEGRACHT  0207 T/M 0207C EN OUDEGRACHT AAN DE WERF 0207,POINT (136767.524 455584.296)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e63,2540,Oudegracht,209,,,3511NH,OUDEGRACHT  0209 T/M 0209B EN OUDEGRACHT AAN DE WERF 0209,POINT (136768.721 455577.824)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e64,2541,Oudegracht,210,,,3511NS,OUDEGRACHT  0210 T/M 0201C,POINT (136795.773 455645.757)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e65,2544,Oudegracht,214,,,3511NS,OUDEGRACHT  0214/0214BSA,POINT (136797.62 455636.995)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e66,2546,Oudegracht,216,,,3511NS,OUDEGRACHT  0216/0216BS,POINT (136799.802 455626.862)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e67,3462,Voorstraat,98,,,3512AV,VOORSTRAAT  0098 T/M 0098B,POINT (136882.743 456363.616)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e68,3468,Voorstraat,110,,,3512AV,VOORSTRAAT  0110 EN PLOMPETORENGRACHT 0002A,POINT (136909.267 456364.383)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e69,3469,Vredenburg,1,,,3511BA,VREDENBURG  0001,POINT (136373.07 455985.115)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e6a,3484,Vrouwjuttenstraat,16,,,3512PS,VROUWJUTTENSTRAAT  0016,POINT (136944.964 455270.342)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e6b,3493,Vrouwjuttenstraat,38,,,3512PS,VROUWJUTTENSTRAAT  0038,POINT (136993.437 455292.033)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e6c,3494,Vrouwjuttenstraat,40,,,3512PS,VROUWJUTTENSTRAAT  0040/0040BS,POINT (136996.338 455293.379)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e6d,3497,Walsteeg,1,,,3511VA,WALSTEEG  0001/0001BS,POINT (136586.476 455619.422)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e6e,3506,Wed,5,,,3512JH,WED  0005/0007 EN KORTE NIEUWSTRAAT 0001,POINT (136804.469 455767.426)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e6f,3520,Weerdsingel O.Z.,28,,,3514AB,WEERDSINGEL O Z  0028,POINT (136620.869 456537.226)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e70,3521,Weerdsingel O.Z.,29,,,3514AB,WEERDSINGEL O Z  0029/0029BIS,POINT (136626.777 456537.076)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e71,2481,Oudegracht,181,,,3511NE,OUDEGRACHT  0181 T/M 0181D ,POINT (136750.384 455663.879)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e72,2482,Oudegracht,183,,,3511NE,OUDEGRACHT  0183 T/M 0183B,POINT (136751.933 455658.574)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e73,2483,Oudegracht,184,,,3511NP,OUDEGRACHT  0184/0184BS,POINT (136782.725 455713.062)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e74,2484,Oudegracht,185,,,3511NE,OUDEGRACHT  0185/0185BS ,POINT (136753.336 455653.747)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e75,2488,Oudegracht,223,,,3511NJ,OUDEGRACHT  0223/0223BS,POINT (136778.739 455532.702)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e76,2491,Oudegracht,226,,,3511NT,OUDEGRACHT  0226/0226BS,POINT (136810.443 455590.051)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e77,2490,Oudegracht,225,A,,3511NJ,OUDEGRACHT  0225 T/M 0225C EN ZWAANSTEEG 0051,POINT (136779.64 455529.438)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e78,2503,Oudegracht,238,,,3511NT,OUDEGRACHT  0238 T/M 0238C,POINT (136820.439 455550.489)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e79,2506,Oudegracht,241,,,3511NL,OUDEGRACHT  0241,POINT (136786.53 455491.246)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e7a,2508,Oudegracht,244,,,3511NT,OUDEGRACHT  0244,POINT (136824.862 455534.575)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e7b,2523,Oudegracht,191,,,3511NG,OUDEGRACHT  0191/0191BS,POINT (136758.136 455633.662)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e7c,2528,Oudegracht,196,,,3511NR,OUDEGRACHT  0196,POINT (136790.616 455676.792)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e7d,2525,Oudegracht,193,,,3511NG,OUDEGRACHT  0193,POINT (136759.47 455628.493)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e7e,2526,Oudegracht,194,,,3511NR,OUDEGRACHT  0194 T/M 0194B,POINT (136789.688 455682.268)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e7f,2529,Oudegracht,197,,,3511NG,OUDEGRACHT  0197 T/M 0197B,POINT (136761.951 455617.455)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e80,2530,Oudegracht,198,,,3511NR,OUDEGRACHT  0198,POINT (136791.66 455671.172)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e81,2531,Oudegracht,199,,,3511NG,OUDEGRACHT  0199 T/M 0199D,POINT (136763.15 455611.947)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e82,2537,Oudegracht,205,,,3511NH,OUDEGRACHT  0205 EN HAVERSTRAAT 0004A T/M 0004F,POINT (136766.579 455589.905)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e83,2538,Oudegracht,206,,,3511NR,OUDEGRACHT  0206,POINT (136794.228 455654.388)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e84,2543,Oudegracht,212,,,3511NS,OUDEGRACHT  0212 T/M 0212D EN OUDEGRACHT AAN DE WERF 0212,POINT (136796.72 455640.736)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e85,2542,Oudegracht,211,,,3511NH,OUDEGRACHT  0211/0211BS EN JACOBSGASTHUISSTEEG 0024,POINT (136769.486 455572.526)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e86,2500,Oudegracht,234,,,3511NT,OUDEGRACHT  0234,POINT (136817.599 455561.702)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e87,2501,Oudegracht,235,,,3511NK,OUDEGRACHT  0235,POINT (136783.488 455508.431)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e88,2505,Oudegracht,240,,,3511NT,OUDEGRACHT  0240,POINT (136821.827 455545.265)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e89,2507,Oudegracht,243,,,3511NL,OUDEGRACHT  0243/0243A,POINT (136787.23 455487.692)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e8a,2511,Oudegracht,249,,,3511NL,OUDEGRACHT  0249,POINT (136792.441 455462.791)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e8b,2518,Oudegracht,258,,,3511NV,OUDEGRACHT  0258 T/M 0258B,POINT (136831.318 455501.869)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e8c,2548,Oudegracht,260,,,3511NV,OUDEGRACHT  0260 EN REGULIERSTEEG 0002C EN 0002G,POINT (136833.438 455492.282)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e8d,2550,Oudegracht,263,,,3511NM,OUDEGRACHT  0263/0263BS EN BRANDSTRAAT 0003,POINT (136799.164 455428.517)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e8e,2606,Oudegracht,335,,,3511PC,OUDEGRACHT  0335,POINT (136849.885 455195.185)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e8f,2549,Oudegracht,261,,,3511NM,OUDEGRACHT  0261,POINT (136798.242 455432.866)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e90,2517,Oudegracht,257,,,3511NM,OUDEGRACHT  0257 T/M 0257B,POINT (136796.488 455442.042)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e91,2497,Oudegracht,231,,,3511NK,OUDEGRACHT  0231/0231BS,POINT (136781.673 455518.196)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e92,2492,Oudegracht,227,,,3511NJ,OUDEGRACHT  0227 T/M 0227C,POINT (136780.184 455525.826)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e93,2498,Oudegracht,232,,,3511NT,OUDEGRACHT  0232/0232BS,POINT (136815.788 455568.402)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e94,2504,Oudegracht,239,,,3511NK,OUDEGRACHT  0239,POINT (136785.997 455494.931)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e95,2509,Oudegracht,245,,,3511NL,"OUDEGRACHT  0245, 0245A EN 0245BIS; SPRINGWEG 0102C T/M 0102E",POINT (136788.681 455480.908)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e96,2514,Oudegracht,253,,,3511NM,OUDEGRACHT  0253/0253BS EN BRANDSTRAAT 0023,POINT (136794.07 455454.085)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e97,2515,Oudegracht,254,,,3511NV,OUDEGRACHT  0254,POINT (136829.401 455511.539)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e98,2502,Oudegracht,237,A,,3511NK,OUDEGRACHT  0237 T/M 0237B,POINT (136784.892 455500.736)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e99,2527,Oudegracht,195,,,3511NG,OUDEGRACHT  0195,POINT (136760.815 455622.977)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e9a,2545,Oudegracht,215,,,3511NH,"OUDEGRACHT  0215 T/M 0215F, 0217 T/M 0217B EN OUDEGRACHT AAN DE WERF 0215",POINT (136772.31 455560.096)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e9b,2553,Oudegracht,266,,,3511NV,OUDEGRACHT  0266 EN OUDEGRACHT AAN DE WERF 0266; REGULIERSTEEG 0001 TM 0001C,POINT (136837.719 455472.208)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e9c,2554,Oudegracht,267,,,3511NN,OUDEGRACHT  0267 T/M 0267C,POINT (136802.602 455408.258)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e9d,2615,Oudegracht,348,,,3511PN,OUDEGRACHT  0348/0348BS,POINT (136892.108 455222.75)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e9e,2616,Oudegracht,349,,,3511PD,OUDEGRACHT  0349 T/M 0349B EN OUDEGRACHT AAN DE WERF 0349,POINT (136859.151 455153.078)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5e9f,2659,Oudkerkhof,7,,,3512GH,OUDKERKHOF  0007,POINT (136711.564 455955.99)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ea0,2668,Oudkerkhof,21,,,3512GJ,OUDKERKHOF  0021,POINT (136755.767 455969.754)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ea1,2607,Oudegracht,336,,,3511PM,OUDEGRACHT  0336,POINT (136882.852 455255.449)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ea2,2613,Oudegracht,346,,,3511PN,OUDEGRACHT  0346,POINT (136891.476 455224.819)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ea3,2621,Oudegracht,354,,,3511PN,"OUDEGRACHT  0354 EN ELIGENHOF 0015, 0019 EN 0023",POINT (136897.76 455203.789)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ea4,2555,Oudegracht,268,,,3511NV,OUDEGRACHT  0268 EN OUDEGRACHT AAN DE WERF 0268,POINT (136838.124 455470.321)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ea5,2558,Oudegracht,271,,,3511NN,OUDEGRACHT  0271 T/M 0271C,POINT (136805.483 455395.928)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ea6,2557,Oudegracht,270,,,3511NV,OUDEGRACHT  0270,POINT (136838.87 455466.62)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ea7,2560,Oudegracht,273,,,3511NN,OUDEGRACHT  0273 T/M 0273H,POINT (136806.834 455390.239)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ea8,2561,Oudegracht,274,,,3511NW,OUDEGRACHT  0274 EN DORSTIGE HARTSTEEG 0001A/0001B.,POINT (136843.329 455446.127)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ea9,2574,Oudegracht,292,,,3511NX,OUDEGRACHT  0292,POINT (136852.205 455407.777)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eaa,2563,Oudegracht,276,,,3511NW,OUDEGRACHT  0276/0276BS,POINT (136843.754 455444.244)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eab,2559,Oudegracht,272,,,3511NV,OUDEGRACHT  0272 T/M 0272C,POINT (136840.998 455456.979)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eac,2562,Oudegracht,275,,,3511NN,OUDEGRACHT  0275 T/M 0275C EN OUDEGRACHT AAN DE WERF 0275,POINT (136808.146 455384.542)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ead,2564,Oudegracht,277,,,3511NN,OUDEGRACHT  0277/0277BS,POINT (136809.174 455378.138)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eae,2565,Oudegracht,278,,,3511NW,OUDEGRACHT  0278,POINT (136844.405 455440.521)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eaf,2566,Oudegracht,279,,,3511PA,OUDEGRACHT  0279 EN LANGE SMEESTRAAT 0002A T/M 0002C,POINT (136813.888 455355.983)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eb0,2567,Oudegracht,281,,,3511PA,OUDEGRACHT  0281,POINT (136814.345 455353.708)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eb1,2568,Oudegracht,283,,,3511PA,OUDEGRACHT  0283,POINT (136815.929 455346.997)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eb2,2569,Oudegracht,284,,,3511NW,OUDEGRACHT  0284,POINT (136846.982 455429.767)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eb3,2572,Oudegracht,289,,,3511PA,OUDEGRACHT  0289,POINT (136819.384 455330.986)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eb4,2573,Oudegracht,290,,,3511NX,OUDEGRACHT  0290 T/M 0290B,POINT (136850.545 455414.286)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eb5,2575,Oudegracht,293,,,3511PA,OUDEGRACHT  0293/293A,POINT (136822.068 455319.146)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eb6,2581,Oudegracht,302,,,3511NX,OUDEGRACHT  0302,POINT (136857.361 455384.985)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eb7,2577,Oudegracht,296,,,3511NX,OUDEGRACHT  0296 EN OUDEGRACHT AAN DE WERF 0296,POINT (136854.153 455399.551)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eb8,2578,Oudegracht,298,,,3511NX,OUDEGRACHT  0298,POINT (136855.687 455393.239)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eb9,2588,Oudegracht,311,,,3511PB,OUDEGRACHT  0311,POINT (136833.02 455264.321)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eba,2580,Oudegracht,301,,,3511PB,OUDEGRACHT  0301,POINT (136826.283 455297.238)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ebb,2582,Oudegracht,303,,,3511PB,OUDEGRACHT  0303,POINT (136827.355 455292.559)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ebc,2584,Oudegracht,305,,,3511PB,OUDEGRACHT  0305,POINT (136828.627 455287.269)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ebd,2585,Oudegracht,308,,,3511PK,OUDEGRACHT  0308/0308A,POINT (136860.751 455362.827)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ebe,2589,Oudegracht,312,,,3511PK,OUDEGRACHT  0312,POINT (136863.093 455350.884)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ebf,2587,Oudegracht,310,,,3511PK,OUDEGRACHT  0310 T/M 0310J,POINT (136861.972 455357.157)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ec0,2595,Oudegracht,319,,,3511PB,OUDEGRACHT  0319 EN OUDEGRACHT AAN DE WERF 0319A/0319B,POINT (136838.875 455241.033)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ec1,2590,Oudegracht,313,,,3511PB,OUDEGRACHT  0313/0313BS,POINT (136833.691 455262.199)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ec2,2594,Oudegracht,317,,,3511PB,OUDEGRACHT  0317/0317A,POINT (136837.111 455248.689)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ec3,2592,Oudegracht,315,,,3511PB,OUDEGRACHT  0315,POINT (136834.889 455255.659)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ec4,2596,Oudegracht,320,,,3511PL,OUDEGRACHT  0320/0320A,POINT (136869.405 455314.469)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ec5,2598,Oudegracht,322,,,3511PL,"OUDEGRACHT  0322 T/M 0322D, OUDEGRACHT AD WERF 322 EN VROUWJUTTENSTRAAT 0010B",POINT (136872.664 455298.877)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ec6,2599,Oudegracht,325,,,3511PC,OUDEGRACHT  0325/0325BS,POINT (136843.618 455221.668)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ec7,2601,Oudegracht,328,,,3511PL,OUDEGRACHT  0328 T/M 0328C EN OUDEGRACHT AAN DE WERF 0328,POINT (136877.576 455277.076)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ec8,2603,Oudegracht,331,,,3511PC,OUDEGRACHT  0331/0331BS,POINT (136846.532 455208.371)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ec9,2605,Oudegracht,333,,,3511PC,OUDEGRACHT  0333,POINT (136848.111 455201.576)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5eca,2600,Oudegracht,327,,,3511PC,OUDEGRACHT  0327 T/M 0327B,POINT (136844.43 455218.118)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ecb,2610,Oudegracht,341,,,3511PD,OUDEGRACHT  0341,POINT (136854.712 455177.218)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ecc,2608,Oudegracht,337,,,3511PC,OUDEGRACHT  0337,POINT (136851.177 455190.389)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ecd,2611,Oudegracht,343,,,3511PD,OUDEGRACHT  0343,POINT (136856.377 455170.024)
